method,brdf,MOS
MMS.5,black-fabric,3.93333333333333
MMS.6,black-fabric,2.33333333333333
LAFORTUNE-Ngan,black-fabric,3.96666666666667
LAFORTUNE-Ours,black-fabric,4.2258064516129
WARD-Ngan,black-fabric,3.4
WARD-Ours,black-fabric,3.58064516129032
BAGHER,black-fabric,4.36666666666667
CHEBYCHEV,black-fabric,3.86666666666667
SGD,black-fabric,4.12903225806452
ABC-Ngan,black-obsidian,2.29032258064516
ABC-Ours,black-obsidian,2.13333333333333
BECKMANN,black-obsidian,1.5
BLINN-PHONG-Ngan,black-obsidian,2.9
BLINN-PHONG-Ours,black-obsidian,3.1
DUPUY,black-obsidian,4.03333333333333
GGX,black-obsidian,3.7
MMS.1,black-obsidian,4.6
MMS.2,black-obsidian,4.6
MMS.3,black-obsidian,4.8
MMS.4,black-obsidian,4.5
MMS.5,black-obsidian,2.93333333333333
MMS.6,black-obsidian,1.43333333333333
LAFORTUNE-Ngan,black-obsidian,1.23333333333333
LAFORTUNE-Ours,black-obsidian,2.25806451612903
WARD-Ngan,black-obsidian,3.73333333333333
WARD-Ours,black-obsidian,3.96774193548387
BAGHER,black-obsidian,4.36666666666667
SGD,black-obsidian,4.13333333333333
ABC-Ngan,black-oxidized-steel,3.5
ABC-Ours,black-oxidized-steel,2.80645161290323
BECKMANN,black-oxidized-steel,2.5
BLINN-PHONG-Ngan,black-oxidized-steel,4
BLINN-PHONG-Ours,black-oxidized-steel,4.09677419354839
DUPUY,black-oxidized-steel,4.2
GGX,black-oxidized-steel,4.33333333333333
MMS.1,black-oxidized-steel,4.4
MMS.2,black-oxidized-steel,4.16666666666667
MMS.3,black-oxidized-steel,4.16666666666667
MMS.4,black-oxidized-steel,3.93333333333333
MMS.5,black-oxidized-steel,2.3
MMS.6,black-oxidized-steel,1.66666666666667
LAFORTUNE-Ngan,black-oxidized-steel,2.56666666666667
LAFORTUNE-Ours,black-oxidized-steel,2.48387096774194
WARD-Ngan,black-oxidized-steel,2.93333333333333
WARD-Ours,black-oxidized-steel,2.93333333333333
BAGHER,black-oxidized-steel,4.46666666666667
CHEBYCHEV,black-oxidized-steel,3.1
SGD,black-oxidized-steel,4.2258064516129
ABC-Ngan,black-phenolic,3.96774193548387
ABC-Ours,black-phenolic,2.3
BECKMANN,black-phenolic,1.7
BLINN-PHONG-Ngan,black-phenolic,3.73333333333333
BLINN-PHONG-Ours,black-phenolic,3.4
DUPUY,black-phenolic,4.06666666666667
GGX,black-phenolic,2.6
MMS.1,black-phenolic,4.3
MMS.2,black-phenolic,4.63333333333333
MMS.3,black-phenolic,4.6
MMS.4,black-phenolic,4.46666666666667
MMS.5,black-phenolic,4.03333333333333
MMS.6,black-phenolic,1.54838709677419
LAFORTUNE-Ngan,black-phenolic,1.43333333333333
LAFORTUNE-Ours,black-phenolic,1.63333333333333
WARD-Ngan,black-phenolic,3.36666666666667
WARD-Ours,black-phenolic,1.66666666666667
BAGHER,black-phenolic,4.46666666666667
SGD,black-phenolic,4.43333333333333
ABC-Ngan,black-soft-plastic,4
ABC-Ours,black-soft-plastic,3.41935483870968
BECKMANN,black-soft-plastic,2.3
BLINN-PHONG-Ngan,black-soft-plastic,3.23333333333333
BLINN-PHONG-Ours,black-soft-plastic,3.93333333333333
DUPUY,black-soft-plastic,4.36666666666667
GGX,black-soft-plastic,4.3
MMS.1,black-soft-plastic,4.4
MMS.2,black-soft-plastic,4.2
MMS.3,black-soft-plastic,4.43333333333333
MMS.4,black-soft-plastic,4.33333333333333
MMS.5,black-soft-plastic,3.06666666666667
MMS.6,black-soft-plastic,1.63333333333333
LAFORTUNE-Ngan,black-soft-plastic,3.26666666666667
LAFORTUNE-Ours,black-soft-plastic,3.7
WARD-Ngan,black-soft-plastic,2.96551724137931
WARD-Ours,black-soft-plastic,3.58064516129032
BAGHER,black-soft-plastic,4.36666666666667
CHEBYCHEV,black-soft-plastic,1.23333333333333
SGD,black-soft-plastic,4.2
ABC-Ngan,blue-acrylic,2.8
ABC-Ours,blue-acrylic,3.03333333333333
BECKMANN,blue-acrylic,1.8
BLINN-PHONG-Ngan,blue-acrylic,3.6
BLINN-PHONG-Ours,blue-acrylic,2.73333333333333
DUPUY,blue-acrylic,2.4
GGX,blue-acrylic,1.6
MMS.1,blue-acrylic,4.43333333333333
MMS.2,blue-acrylic,4.26666666666667
MMS.3,blue-acrylic,4.03333333333333
MMS.4,blue-acrylic,3.96666666666667
MMS.5,blue-acrylic,2.66666666666667
MMS.6,blue-acrylic,1.45161290322581
LAFORTUNE-Ngan,blue-acrylic,3.25
LAFORTUNE-Ours,blue-acrylic,4.03333333333333
WARD-Ngan,blue-acrylic,4.2
WARD-Ours,blue-acrylic,4.06666666666667
BAGHER,blue-acrylic,4.1
SGD,blue-acrylic,4.26666666666667
ABC-Ngan,blue-fabric,3.7741935483871
ABC-Ours,blue-fabric,3.63333333333333
BECKMANN,blue-fabric,2.73333333333333
BLINN-PHONG-Ngan,blue-fabric,4.1
BLINN-PHONG-Ours,blue-fabric,4.46666666666667
DUPUY,blue-fabric,3.8
GGX,blue-fabric,3.2
MMS.1,blue-fabric,4.53333333333333
MMS.2,blue-fabric,4.23333333333333
MMS.3,blue-fabric,4.3
MMS.4,blue-fabric,3.46666666666667
MMS.5,blue-fabric,2.16666666666667
MMS.6,blue-fabric,1.5
LAFORTUNE-Ngan,blue-fabric,3.76666666666667
LAFORTUNE-Ours,blue-fabric,4.3
WARD-Ngan,blue-fabric,3.43333333333333
WARD-Ours,blue-fabric,3.16666666666667
BAGHER,blue-fabric,4.46666666666667
CHEBYCHEV,blue-fabric,3.5
SGD,blue-fabric,4.13333333333333
ABC-Ngan,blue-metallic-paint,2.25806451612903
ABC-Ours,blue-metallic-paint,1.9
BECKMANN,blue-metallic-paint,3.36666666666667
BLINN-PHONG-Ngan,blue-metallic-paint,4.23333333333333
BLINN-PHONG-Ours,blue-metallic-paint,4.23333333333333
DUPUY,blue-metallic-paint,4.3
GGX,blue-metallic-paint,4.4
MMS.1,blue-metallic-paint,4.63333333333333
MMS.2,blue-metallic-paint,4.76666666666667
MMS.3,blue-metallic-paint,4.5
MMS.4,blue-metallic-paint,3.9
MMS.5,blue-metallic-paint,2.76666666666667
MMS.6,blue-metallic-paint,1.6551724137931
LAFORTUNE-Ngan,blue-metallic-paint,4.16666666666667
LAFORTUNE-Ours,blue-metallic-paint,1.76666666666667
WARD-Ngan,blue-metallic-paint,4.26666666666667
WARD-Ours,blue-metallic-paint,4.46666666666667
BAGHER,blue-metallic-paint,4.53333333333333
CHEBYCHEV,blue-metallic-paint,2.43333333333333
SGD,blue-metallic-paint,3.9
ABC-Ngan,blue-metallic-paint2,4.5
ABC-Ours,blue-metallic-paint2,4
BECKMANN,blue-metallic-paint2,2.2
BLINN-PHONG-Ngan,blue-metallic-paint2,2.48387096774194
BLINN-PHONG-Ours,blue-metallic-paint2,2.46666666666667
DUPUY,blue-metallic-paint2,4.56666666666667
GGX,blue-metallic-paint2,4.03333333333333
MMS.1,blue-metallic-paint2,4.7741935483871
MMS.2,blue-metallic-paint2,4.62068965517241
MMS.3,blue-metallic-paint2,4.48387096774194
MMS.4,blue-metallic-paint2,4.54838709677419
MMS.5,blue-metallic-paint2,4.1
MMS.6,blue-metallic-paint2,2.03333333333333
LAFORTUNE-Ngan,blue-metallic-paint2,2.74193548387097
LAFORTUNE-Ours,blue-metallic-paint2,2.13333333333333
WARD-Ngan,blue-metallic-paint2,3.26666666666667
WARD-Ours,blue-metallic-paint2,1.56666666666667
BAGHER,blue-metallic-paint2,4.73333333333333
SGD,blue-metallic-paint2,2.56666666666667
ABC-Ngan,blue-rubber,2.66666666666667
ABC-Ours,blue-rubber,2.93333333333333
BECKMANN,blue-rubber,2.4
BLINN-PHONG-Ngan,blue-rubber,4.13333333333333
BLINN-PHONG-Ours,blue-rubber,4.23333333333333
DUPUY,blue-rubber,3.86666666666667
GGX,blue-rubber,3.3
MMS.1,blue-rubber,4.3
MMS.2,blue-rubber,4
MMS.3,blue-rubber,4
MMS.4,blue-rubber,4.03333333333333
MMS.5,blue-rubber,2.61290322580645
MMS.6,blue-rubber,1.5
LAFORTUNE-Ngan,blue-rubber,3.93333333333333
LAFORTUNE-Ours,blue-rubber,4.1
WARD-Ngan,blue-rubber,3.23333333333333
WARD-Ours,blue-rubber,3.13333333333333
BAGHER,blue-rubber,4.3
CHEBYCHEV,blue-rubber,3.33333333333333
SGD,blue-rubber,4.1
ABC-Ngan,brass,3.93333333333333
ABC-Ours,brass,1.5
BECKMANN,brass,1.56666666666667
BLINN-PHONG-Ngan,brass,2.48387096774194
BLINN-PHONG-Ours,brass,2.13333333333333
DUPUY,brass,4.33333333333333
GGX,brass,3.1
MMS.1,brass,4.5
MMS.2,brass,4.26666666666667
MMS.3,brass,4.7
MMS.4,brass,4.06666666666667
MMS.5,brass,2.63333333333333
MMS.6,brass,1.7
LAFORTUNE-Ngan,brass,2.36666666666667
LAFORTUNE-Ours,brass,1.67741935483871
WARD-Ngan,brass,2.7
WARD-Ours,brass,1.7
BAGHER,brass,4.4
SGD,brass,2.63333333333333
ABC-Ngan,cherry-235,3.83333333333333
ABC-Ours,cherry-235,3.66666666666667
BECKMANN,cherry-235,1.93333333333333
BLINN-PHONG-Ngan,cherry-235,3.66666666666667
BLINN-PHONG-Ours,cherry-235,4.3
DUPUY,cherry-235,3.26666666666667
GGX,cherry-235,2.93333333333333
MMS.1,cherry-235,4.46666666666667
MMS.2,cherry-235,4.3
MMS.3,cherry-235,4.06666666666667
MMS.4,cherry-235,4.26666666666667
MMS.5,cherry-235,3.23333333333333
MMS.6,cherry-235,2.56666666666667
LAFORTUNE-Ngan,cherry-235,2.46666666666667
LAFORTUNE-Ours,cherry-235,2.71875
WARD-Ngan,cherry-235,3.03333333333333
WARD-Ours,cherry-235,3.3
BAGHER,cherry-235,4.4
CHEBYCHEV,cherry-235,1.16666666666667
SGD,cherry-235,4.26666666666667
ABC-Ngan,chrome,1.93333333333333
ABC-Ours,chrome,1.19354838709677
BECKMANN,chrome,1.73333333333333
BLINN-PHONG-Ngan,chrome,2.67741935483871
BLINN-PHONG-Ours,chrome,2.67741935483871
DUPUY,chrome,4
GGX,chrome,4
MMS.1,chrome,4.7
MMS.2,chrome,4.82758620689655
MMS.3,chrome,4.63333333333333
MMS.4,chrome,4.6
MMS.5,chrome,3.7
MMS.6,chrome,1.35483870967742
LAFORTUNE-Ngan,chrome,2.3
LAFORTUNE-Ours,chrome,3.45161290322581
WARD-Ngan,chrome,2.5
WARD-Ours,chrome,1.66666666666667
BAGHER,chrome,4.51612903225806
SGD,chrome,2.3
ABC-Ngan,chrome-steel,1.56666666666667
ABC-Ours,chrome-steel,1.35483870967742
BECKMANN,chrome-steel,2.13333333333333
BLINN-PHONG-Ngan,chrome-steel,1.43333333333333
BLINN-PHONG-Ours,chrome-steel,2.38709677419355
DUPUY,chrome-steel,3.23333333333333
GGX,chrome-steel,3.1
MMS.1,chrome-steel,4.63333333333333
MMS.2,chrome-steel,4.45161290322581
MMS.3,chrome-steel,4.63333333333333
MMS.4,chrome-steel,4.5
MMS.5,chrome-steel,2.76666666666667
MMS.6,chrome-steel,1.7741935483871
LAFORTUNE-Ngan,chrome-steel,1.6
LAFORTUNE-Ours,chrome-steel,2.03333333333333
WARD-Ngan,chrome-steel,1.70967741935484
WARD-Ours,chrome-steel,1.73333333333333
BAGHER,chrome-steel,4.4
SGD,chrome-steel,1.83333333333333
ABC-Ngan,colonial-maple-223,3.93333333333333
ABC-Ours,colonial-maple-223,3.33333333333333
BECKMANN,colonial-maple-223,2
BLINN-PHONG-Ngan,colonial-maple-223,3.66666666666667
BLINN-PHONG-Ours,colonial-maple-223,4.26666666666667
DUPUY,colonial-maple-223,2.93333333333333
GGX,colonial-maple-223,3.03333333333333
MMS.1,colonial-maple-223,3.36666666666667
MMS.2,colonial-maple-223,3.76666666666667
MMS.3,colonial-maple-223,3.96666666666667
MMS.4,colonial-maple-223,3.56666666666667
MMS.5,colonial-maple-223,2.4
MMS.6,colonial-maple-223,1.51612903225806
LAFORTUNE-Ngan,colonial-maple-223,2.8
LAFORTUNE-Ours,colonial-maple-223,3.1
WARD-Ngan,colonial-maple-223,2.5
WARD-Ours,colonial-maple-223,2.4
BAGHER,colonial-maple-223,4.33333333333333
CHEBYCHEV,colonial-maple-223,1.83333333333333
SGD,colonial-maple-223,4.16666666666667
ABC-Ngan,color-changing-paint1,3.43333333333333
ABC-Ours,color-changing-paint1,1.9
BECKMANN,color-changing-paint1,2.1
BLINN-PHONG-Ours,color-changing-paint1,1.63333333333333
DUPUY,color-changing-paint1,4.43333333333333
GGX,color-changing-paint1,4.4
MMS.1,color-changing-paint1,4.29032258064516
MMS.2,color-changing-paint1,4.24137931034483
MMS.3,color-changing-paint1,4.56666666666667
MMS.4,color-changing-paint1,4.32258064516129
MMS.5,color-changing-paint1,2.2258064516129
MMS.6,color-changing-paint1,1.45161290322581
LAFORTUNE-Ours,color-changing-paint1,1.4
WARD-Ours,color-changing-paint1,1.93548387096774
BAGHER,color-changing-paint1,4.43333333333333
SGD,color-changing-paint1,1.53333333333333
ABC-Ngan,color-changing-paint2,3.76666666666667
ABC-Ours,color-changing-paint2,2.96666666666667
BECKMANN,color-changing-paint2,1.66666666666667
BLINN-PHONG-Ours,color-changing-paint2,2.63333333333333
DUPUY,color-changing-paint2,4.5
GGX,color-changing-paint2,4.06666666666667
MMS.1,color-changing-paint2,4.73333333333333
MMS.2,color-changing-paint2,4.45161290322581
MMS.3,color-changing-paint2,4.23333333333333
MMS.4,color-changing-paint2,4.3448275862069
MMS.5,color-changing-paint2,3.03333333333333
MMS.6,color-changing-paint2,1.7741935483871
LAFORTUNE-Ours,color-changing-paint2,2
WARD-Ours,color-changing-paint2,3.32258064516129
BAGHER,color-changing-paint2,4.5
SGD,color-changing-paint2,4.1
ABC-Ngan,color-changing-paint3,3.13333333333333
ABC-Ours,color-changing-paint3,3.58064516129032
BECKMANN,color-changing-paint3,2.13333333333333
BLINN-PHONG-Ours,color-changing-paint3,1.80645161290323
DUPUY,color-changing-paint3,4.43333333333333
GGX,color-changing-paint3,4.33333333333333
MMS.1,color-changing-paint3,4.56666666666667
MMS.2,color-changing-paint3,4.66666666666667
MMS.3,color-changing-paint3,4.56666666666667
MMS.4,color-changing-paint3,4.32258064516129
MMS.5,color-changing-paint3,3.36666666666667
MMS.6,color-changing-paint3,2.33333333333333
LAFORTUNE-Ours,color-changing-paint3,1.43333333333333
WARD-Ours,color-changing-paint3,2.35483870967742
BAGHER,color-changing-paint3,4.33333333333333
SGD,color-changing-paint3,2.93333333333333
ABC-Ngan,dark-blue-paint,3.83333333333333
ABC-Ours,dark-blue-paint,3.51612903225806
BECKMANN,dark-blue-paint,2.16666666666667
BLINN-PHONG-Ngan,dark-blue-paint,4.03448275862069
BLINN-PHONG-Ours,dark-blue-paint,3.83333333333333
DUPUY,dark-blue-paint,3.56666666666667
GGX,dark-blue-paint,3.63333333333333
MMS.1,dark-blue-paint,4.33333333333333
MMS.2,dark-blue-paint,4.56666666666667
MMS.3,dark-blue-paint,4.36666666666667
MMS.4,dark-blue-paint,3.66666666666667
MMS.5,dark-blue-paint,1.86666666666667
MMS.6,dark-blue-paint,1.41935483870968
LAFORTUNE-Ngan,dark-blue-paint,3.7
LAFORTUNE-Ours,dark-blue-paint,2.8
WARD-Ngan,dark-blue-paint,3.3
WARD-Ours,dark-blue-paint,2.7
BAGHER,dark-blue-paint,4.53333333333333
CHEBYCHEV,dark-blue-paint,1.76666666666667
SGD,dark-blue-paint,4.3
ABC-Ngan,dark-red-paint,3.90322580645161
ABC-Ours,dark-red-paint,3.4
BECKMANN,dark-red-paint,2.66666666666667
BLINN-PHONG-Ngan,dark-red-paint,4.36666666666667
BLINN-PHONG-Ours,dark-red-paint,4.26666666666667
DUPUY,dark-red-paint,3.7
GGX,dark-red-paint,3.1
MMS.1,dark-red-paint,4.32258064516129
MMS.2,dark-red-paint,4.25806451612903
MMS.3,dark-red-paint,4.33333333333333
MMS.4,dark-red-paint,4.32258064516129
MMS.5,dark-red-paint,2.83333333333333
MMS.6,dark-red-paint,1.66666666666667
LAFORTUNE-Ngan,dark-red-paint,3.76666666666667
LAFORTUNE-Ours,dark-red-paint,4.06666666666667
WARD-Ngan,dark-red-paint,3.66666666666667
WARD-Ours,dark-red-paint,3.36666666666667
BAGHER,dark-red-paint,4.43333333333333
CHEBYCHEV,dark-red-paint,3.36666666666667
SGD,dark-red-paint,4.16666666666667
ABC-Ngan,dark-specular-fabric,2.12903225806452
ABC-Ours,dark-specular-fabric,2.06666666666667
BECKMANN,dark-specular-fabric,2.2
BLINN-PHONG-Ours,dark-specular-fabric,3.76666666666667
DUPUY,dark-specular-fabric,3.83333333333333
GGX,dark-specular-fabric,4.1
MMS.1,dark-specular-fabric,4.36666666666667
MMS.2,dark-specular-fabric,4.33333333333333
MMS.3,dark-specular-fabric,4.1
MMS.4,dark-specular-fabric,4.23333333333333
MMS.5,dark-specular-fabric,2.5
MMS.6,dark-specular-fabric,1.6
LAFORTUNE-Ours,dark-specular-fabric,3.36666666666667
WARD-Ours,dark-specular-fabric,2.33333333333333
BAGHER,dark-specular-fabric,4.36666666666667
CHEBYCHEV,dark-specular-fabric,1.7
SGD,dark-specular-fabric,4.1
ABC-Ngan,delrin,4.19354838709677
ABC-Ours,delrin,3.66666666666667
BECKMANN,delrin,3.03333333333333
BLINN-PHONG-Ngan,delrin,4.32258064516129
BLINN-PHONG-Ours,delrin,4.45161290322581
DUPUY,delrin,3.66666666666667
GGX,delrin,3.4
MMS.1,delrin,4.06666666666667
MMS.2,delrin,4.27586206896552
MMS.3,delrin,4.3
MMS.4,delrin,4.16666666666667
MMS.5,delrin,3.43333333333333
MMS.6,delrin,1.63333333333333
LAFORTUNE-Ngan,delrin,3.83333333333333
LAFORTUNE-Ours,delrin,4.23333333333333
WARD-Ngan,delrin,3.63333333333333
WARD-Ours,delrin,3.8
BAGHER,delrin,4.5
CHEBYCHEV,delrin,3.33333333333333
SGD,delrin,3.9
ABC-Ngan,fruitwood-241,2.73333333333333
ABC-Ours,fruitwood-241,2.83333333333333
BECKMANN,fruitwood-241,2.4
BLINN-PHONG-Ngan,fruitwood-241,3.2
BLINN-PHONG-Ours,fruitwood-241,4.13333333333333
DUPUY,fruitwood-241,3.76666666666667
GGX,fruitwood-241,3.36666666666667
MMS.1,fruitwood-241,3.7
MMS.2,fruitwood-241,3.7
MMS.3,fruitwood-241,3.73333333333333
MMS.4,fruitwood-241,3.86666666666667
MMS.5,fruitwood-241,3.2
MMS.6,fruitwood-241,1.63333333333333
LAFORTUNE-Ngan,fruitwood-241,2.8
LAFORTUNE-Ours,fruitwood-241,3.4
WARD-Ngan,fruitwood-241,2.56666666666667
WARD-Ours,fruitwood-241,3.43333333333333
BAGHER,fruitwood-241,4.4
CHEBYCHEV,fruitwood-241,1.66666666666667
SGD,fruitwood-241,4
ABC-Ngan,gold-metallic-paint,2.26666666666667
ABC-Ours,gold-metallic-paint,1.9
BECKMANN,gold-metallic-paint,3.23333333333333
BLINN-PHONG-Ngan,gold-metallic-paint,4.36666666666667
BLINN-PHONG-Ours,gold-metallic-paint,4.06666666666667
DUPUY,gold-metallic-paint,4.3
GGX,gold-metallic-paint,4.25806451612903
MMS.1,gold-metallic-paint,4.66666666666667
MMS.2,gold-metallic-paint,4.53333333333333
MMS.3,gold-metallic-paint,4.4
MMS.4,gold-metallic-paint,4.5
MMS.5,gold-metallic-paint,2.56666666666667
MMS.6,gold-metallic-paint,1.53333333333333
LAFORTUNE-Ngan,gold-metallic-paint,4.33333333333333
LAFORTUNE-Ours,gold-metallic-paint,4.36666666666667
WARD-Ngan,gold-metallic-paint,4.13333333333333
WARD-Ours,gold-metallic-paint,4.35483870967742
BAGHER,gold-metallic-paint,4.53333333333333
CHEBYCHEV,gold-metallic-paint,2.3
SGD,gold-metallic-paint,4.13333333333333
ABC-Ngan,gold-metallic-paint2,2.3
ABC-Ours,gold-metallic-paint2,1.9
BECKMANN,gold-metallic-paint2,2
BLINN-PHONG-Ngan,gold-metallic-paint2,4.5
BLINN-PHONG-Ours,gold-metallic-paint2,2.43333333333333
DUPUY,gold-metallic-paint2,4.25806451612903
GGX,gold-metallic-paint2,4.23333333333333
MMS.1,gold-metallic-paint2,4.27586206896552
MMS.2,gold-metallic-paint2,4.33333333333333
MMS.3,gold-metallic-paint2,4.36666666666667
MMS.4,gold-metallic-paint2,4.33333333333333
MMS.5,gold-metallic-paint2,4.1
MMS.6,gold-metallic-paint2,3.83333333333333
LAFORTUNE-Ngan,gold-metallic-paint2,4.2
LAFORTUNE-Ours,gold-metallic-paint2,1.46666666666667
WARD-Ngan,gold-metallic-paint2,4.27586206896552
WARD-Ours,gold-metallic-paint2,2.06666666666667
BAGHER,gold-metallic-paint2,4.3
SGD,gold-metallic-paint2,2.2258064516129
ABC-Ngan,gold-metallic-paint3,3.3
ABC-Ours,gold-metallic-paint3,2.96666666666667
BECKMANN,gold-metallic-paint3,1.93333333333333
BLINN-PHONG-Ngan,gold-metallic-paint3,2.3
BLINN-PHONG-Ours,gold-metallic-paint3,2.73333333333333
DUPUY,gold-metallic-paint3,4.4
GGX,gold-metallic-paint3,3.66666666666667
MMS.1,gold-metallic-paint3,4.41379310344828
MMS.2,gold-metallic-paint3,4.48275862068965
MMS.3,gold-metallic-paint3,4.13333333333333
MMS.4,gold-metallic-paint3,4.7
MMS.5,gold-metallic-paint3,3.63333333333333
MMS.6,gold-metallic-paint3,2.61290322580645
LAFORTUNE-Ngan,gold-metallic-paint3,2.5
LAFORTUNE-Ours,gold-metallic-paint3,2.03448275862069
WARD-Ngan,gold-metallic-paint3,2.6
WARD-Ours,gold-metallic-paint3,1.54838709677419
BAGHER,gold-metallic-paint3,4.5
SGD,gold-metallic-paint3,2.9
ABC-Ngan,gold-paint,3.2
ABC-Ours,gold-paint,2.66666666666667
BECKMANN,gold-paint,2.7
BLINN-PHONG-Ngan,gold-paint,4.45161290322581
BLINN-PHONG-Ours,gold-paint,4.1875
DUPUY,gold-paint,4.13333333333333
GGX,gold-paint,3.96666666666667
MMS.1,gold-paint,4.13333333333333
MMS.2,gold-paint,4.1
MMS.3,gold-paint,4.51724137931035
MMS.4,gold-paint,3.96666666666667
MMS.5,gold-paint,3.16666666666667
MMS.6,gold-paint,2.17241379310345
LAFORTUNE-Ngan,gold-paint,3.93333333333333
LAFORTUNE-Ours,gold-paint,4.13333333333333
WARD-Ngan,gold-paint,4.16666666666667
WARD-Ours,gold-paint,4.03333333333333
BAGHER,gold-paint,4.2
CHEBYCHEV,gold-paint,1.63333333333333
SGD,gold-paint,4.26666666666667
ABC-Ngan,gray-plastic,3.5
ABC-Ours,gray-plastic,3.13333333333333
BECKMANN,gray-plastic,2.96666666666667
BLINN-PHONG-Ngan,gray-plastic,4.16129032258065
BLINN-PHONG-Ours,gray-plastic,3.76666666666667
DUPUY,gray-plastic,3.36666666666667
GGX,gray-plastic,2.76666666666667
MMS.1,gray-plastic,4.2
