method,brdf,type,Normalized_MOS,SSIM,HDRVDP2,CIELAB,CID,MatSim,LPIPS,D1.CR.Cl,D9.Cl,Kernel,Transport
ABC-Ours,color-changing-paint2,Metal,0.491666666666667,0.971717,0.565061,4.309392,0.056354,0.0107643595,0.021620758,0.0759133344808362,0.527433819227968,0.130652472388252,0.416053722467818
ABC-Ours,color-changing-paint3,Metal,0.645161290322581,0.970278,0.576835,4.867478,0.048774,0.010060253,0.020529294,0.0796732851713632,0.692469004998022,0.229827697494974,0.563222113157378
ABC-Ours,dark-blue-paint,Dielectric,0.629032258064516,0.97414,0.573757,4.345831,0.054444,0.010398213,0.021292519,0.052072401150525,0.545296635336075,0.164183631228882,0.436382834655829
ABC-Ours,dark-red-paint,Dielectric,0.6,0.982305,0.579824,4.03852,0.030498,0.0059702243,0.01774951,0.0507154986263759,0.548802145019802,0.18001158224396,0.436287297498688
ABC-Ours,dark-specular-fabric,Dielectric,0.266666666666667,0.928354,0.519285,7.511741,0.14237,0.026083088,0.034630276,0.138822023034805,1.43274630816868,0.27640948203183,0.716382011138297
ABC-Ours,delrin,Dielectric,0.666666666666667,0.980704,0.585702,2.75487,0.023914,0.0027621358,0.014693516,0.0490000986095322,0.279347680346652,0.137404153162265,0.293136906732115
ABC-Ours,fruitwood-241,Dielectric,0.458333333333333,0.963728,0.547339,4.801697,0.071545,0.013015238,0.024275744,0.0948222391328856,0.711925996201865,0.19056112287486,0.50470923719281
ABC-Ours,gold-metallic-paint,Metal,0.225,0.913546,0.504509,12.116149,0.211932,0.028339248,0.03520085,0.19847687361995,1.58301258932735,0.325719215926562,0.813787528512719
ABC-Ours,gold-metallic-paint2,Metal,0.225,0.92796,0.500037,7.53431,0.163988,0.016637426,0.03859159,0.178246053946823,1.24973897805714,0.228704015695604,0.654950244899191
ABC-Ours,gold-metallic-paint3,Metal,0.491666666666667,0.954863,0.531399,6.50618,0.096707,0.014721498,0.022847123,0.115244254217162,0.593144296628837,0.170116654754509,0.460090313389894
ABC-Ours,gold-paint,Metal,0.416666666666667,0.967612,0.555535,5.242138,0.069721,0.0125251515,0.024963602,0.120357379179949,0.915202527236761,0.247750459671799,0.590726086062495
ABC-Ours,gray-plastic,Dielectric,0.533333333333333,0.962443,0.518229,3.945322,0.05744,0.0063005313,0.025279533,0.0989374881849933,0.437671617107803,0.16551796707519,0.413532073246176
ABC-Ours,grease-covered-steel,Metal,0.783333333333333,0.959656,0.538802,4.114106,0.059357,0.005121137,0.022746902,0.119343263984222,0.966929361841397,0.22056857139549,0.576473287158474
ABC-Ours,green-acrylic,Dielectric,0.225,0.921583,0.472715,7.69211,0.165165,0.01647904,0.04503874,0.137837224951578,0.610590028591427,0.161381593829985,0.469642075831571
ABC-Ours,green-fabric,Dielectric,0.6,0.970992,0.563375,4.420086,0.057535,0.010288725,0.01940613,0.0804254857993245,0.723134299583393,0.235753228357933,0.514445963325019
ABC-Ours,green-latex,Dielectric,0.808333333333333,0.979,0.562784,3.085358,0.032148,0.0053932425,0.018273616,0.0467665623649817,0.41468391415327,0.199329568733332,0.430871333907175
ABC-Ours,green-metallic-paint,Metal,0.65,0.984427,0.603186,4.711358,0.068203,0.007564421,0.021700755,0.0719967374485907,0.556461109220986,0.185775470023835,0.457288747031109
ABC-Ours,green-metallic-paint2,Metal,0.283333333333333,0.966911,0.551893,5.709191,0.088063,0.011091618,0.032534823,0.0911470945984362,0.888758456079887,0.253372858684686,0.635748080527119
ABC-Ours,green-plastic,Dielectric,0.483333333333333,0.956637,0.493834,5.228773,0.0903119999999999,0.010294516,0.03034719,0.0890269454588536,0.454274021515732,0.164216449894662,0.431394733278051
ABC-Ours,hematite,Metal,0.408333333333333,0.973803,0.518825,6.462488,0.084436,0.004200354,0.03006256,0.0826707063768638,0.715070345436785,0.235283094659583,0.592942495879516
ABC-Ours,ipswich-pine-221,Dielectric,0.433333333333333,0.944445,0.514167,5.422086,0.116482,0.014007801,0.033673316,0.113571702678205,1.04139529199379,0.198623397769373,0.609504677197575
ABC-Ours,light-brown-fabric,Dielectric,0.366666666666667,0.923572,0.524028,9.128709,0.174307,0.0277956,0.036909238,0.175428362568251,1.76254216360126,0.36382534413615,0.840189866003745
ABC-Ours,light-red-paint,Dielectric,0.661290322580645,0.980986,0.578475,4.206437,0.030963,0.0053821797,0.018370984,0.0485260819262197,0.507310874868344,0.163006075248071,0.410324695701873
ABC-Ours,maroon-plastic,Dielectric,0.466666666666667,0.952967,0.495364,5.052035,0.080198,0.007978582,0.029207215,0.097589173564162,0.436570095601509,0.157779162327943,0.420451934430218
ABC-Ours,natural-209,Dielectric,0.283333333333333,0.937416,0.51759,6.302789,0.138091,0.014676893,0.035178952,0.138641565639873,1.21048585294872,0.227367906514004,0.635378268835349
ABC-Ours,neoprene-rubber,Dielectric,0.766666666666667,0.984536,0.583939,2.455608,0.01753,0.0014235722,0.014205052,0.0298720490368391,0.177657275347256,0.092664300567347,0.231512785944593
ABC-Ours,nickel,Metal,0.491379310344828,0.933816,0.50831,6.991433,0.128397,0.019288655,0.028121684,0.141542614046249,0.727974963054922,0.137056275068702,0.471932073887201
ABC-Ours,nylon,Dielectric,0.683333333333333,0.964721,0.550585,3.765319,0.055609,0.0050626076,0.022215148,0.103503547496064,0.606708631740967,0.193630950816647,0.429994857802872
ABC-Ours,orange-paint,Dielectric,0.816666666666667,0.984209,0.57512,3.37972,0.022712,0.0036702384,0.015949965,0.0323111243232187,0.348032295655556,0.130589510456493,0.341574336422982
ABC-Ours,pearl-paint,Dielectric,0.661290322580645,0.970045,0.555772,3.861648,0.052688,0.0065144845,0.022263495,0.101831724452728,0.62607999452096,0.214545288934612,0.465780615083752
ABC-Ours,pickled-oak-260,Dielectric,0.766666666666667,0.98159,0.576186,2.972009,0.027591,0.0040706377,0.0163724,0.0516193811549979,0.410232061887979,0.148076732759662,0.326107574613415
ABC-Ours,pink-fabric,Dielectric,0.782258064516129,0.978432,0.560183,2.708931,0.02933,0.0025135817,0.016970549,0.0252838495335718,0.156973668750104,0.112758456213162,0.235541382456842
ABC-Ours,pink-fabric2,Dielectric,0.451612903225806,0.966631,0.544428,6.117439,0.07823,0.012807497,0.026881237,0.0986186038116838,0.90019030765647,0.282062396592668,0.609698889969023
ABC-Ours,pink-felt,Dielectric,0.666666666666667,0.978178,0.563094,2.983148,0.031213,0.0036864425,0.017352616,0.0354317557718537,0.240399662042174,0.179377040817471,0.374121124319985
ABC-Ours,pink-jasper,Dielectric,0.75,0.975546,0.551271,2.814207,0.029006,0.0026966212,0.018118516,0.0598634633499058,0.291000430162051,0.139178398324467,0.372988962949922
ABC-Ours,pink-plastic,Dielectric,0.798387096774194,0.981417,0.570971,2.829355,0.02443,0.0026744267,0.016288657,0.0493802821379639,0.341118144535966,0.155723582976268,0.354533696566157
ABC-Ours,polyethylene,Dielectric,0.724137931034483,0.970585,0.551802,2.81445,0.03834,0.0031832042,0.019779712,0.0383072592624759,0.223029521883036,0.163837996211166,0.445824915299243
ABC-Ours,polyurethane-foam,Dielectric,0.541666666666667,0.964203,0.531212,4.046186,0.062512,0.00982647,0.029539376,0.0491006562073188,0.516676222418594,0.218348877655724,0.513733395581172
ABC-Ours,pure-rubber,Dielectric,0.791666666666667,0.984158,0.584574,2.492958,0.017853,0.0012448778,0.013665339,0.0285531160083403,0.170932983834357,0.112628308701516,0.229816039240326
ABC-Ours,purple-paint,Dielectric,0.451612903225806,0.964576,0.541699,5.067811,0.070368,0.008336607,0.025020007,0.0924292317358947,0.595069845099521,0.157858771838982,0.456925481362207
ABC-Ours,pvc,Dielectric,0.45,0.951953,0.525959,5.656394,0.092649,0.014054529,0.028878096,0.104609271942039,0.710793651017128,0.19892065440804,0.518632282731919
ABC-Ours,red-fabric,Dielectric,0.7,0.984384,0.567709,3.324138,0.0218159999999999,0.0038756123,0.018258685,0.04471264656682,0.504203156140723,0.188417065566014,0.450758845158434
ABC-Ours,red-fabric2,Dielectric,0.806451612903226,0.976676,0.557709,3.210014,0.034873,0.004846053,0.022924999,0.0401359525214076,0.42838218337569,0.162251417077517,0.387923643750331
ABC-Ours,red-metallic-paint,Metal,0.209677419354839,0.950837,0.528418,8.695603,0.123164,0.014151735,0.031221688,0.159401040584547,1.50642791575957,0.31930552935151,0.804740840978441
ABC-Ours,red-phenolic,Dielectric,0.708333333333333,0.97565,0.542336,4.113939,0.040555,0.0045017307,0.019997142,0.0567185474716434,0.36125385655466,0.148449743695209,0.393241897219593
ABC-Ours,red-plastic,Dielectric,0.53448275862069,0.972674,0.565028,4.883535,0.053845,0.008937014,0.021861348,0.0853573508535053,0.762970705425808,0.207290304681696,0.510384214042544
ABC-Ours,red-specular-plastic,Dielectric,0.3,0.939304,0.481428,6.973405,0.110867,0.0113518825,0.03521073,0.12089357342985,0.637562633838076,0.208241501026999,0.529240182460395
ABC-Ours,silicon-nitrade,Dielectric,0.208333333333333,0.975189,0.549341,8.3111,0.124923,0.009347749,0.039746966,0.0899955211160552,0.857097984923242,0.238604518600373,0.609574511740453
ABC-Ours,silver-metallic-paint,Metal,0.225,0.902605,0.503535,10.506408,0.207244,0.027265163,0.03995944,0.236793447119473,1.53892697708878,0.323720778174679,0.80772158435142
ABC-Ours,silver-metallic-paint2,Metal,0.354838709677419,0.927053,0.513451,8.408532,0.167399,0.018217538,0.039569452,0.232787538032437,1.39645714785981,0.313801821284287,0.709246708616599
ABC-Ours,silver-paint,Metal,0.588709677419355,0.962486,0.547157,4.305628,0.07095,0.0082648005,0.025740754,0.133695518770908,0.793843958256973,0.218221011454075,0.514141041755535
ABC-Ours,special-walnut-224,Dielectric,0.65,0.964592,0.548953,4.505705,0.063728,0.014431168,0.02407267,0.0703902723761711,0.700226410114132,0.168900020215647,0.499907645748561
ABC-Ours,specular-black-phenolic,Dielectric,0.333333333333333,0.892838,0.475359,9.062737,0.163409,0.032398116,0.03677159,0.141592761471615,1.15073474510554,0.290547476650574,0.718546914307668
ABC-Ours,specular-blue-phenolic,Dielectric,0.225,0.921257,0.47878,8.435171,0.167665,0.022325188,0.039120212,0.125074303762468,0.942727253259729,0.23744355016461,0.622296958369227
ABC-Ours,specular-green-phenolic,Dielectric,0.258333333333333,0.920102,0.471316,7.568951,0.162509,0.021456614,0.04009784,0.130106029021471,0.886876654545979,0.22267654671915,0.594185922043401
ABC-Ours,specular-maroon-phenolic,Dielectric,0.233870967741935,0.944857,0.475006,7.038395,0.105875,0.012881744,0.031979,0.118322561405022,0.794483747621123,0.208904294878367,0.559764839397259
ABC-Ours,specular-orange-phenolic,Dielectric,0.541666666666667,0.957309,0.48435,5.752482,0.067581,0.008386506,0.02990739,0.0967984737912221,0.533489404349867,0.180326880133177,0.468788346149093
ABC-Ours,specular-red-phenolic,Dielectric,0.433333333333333,0.937418,0.473449,6.901298,0.10633,0.010409671,0.034239035,0.117639443062564,0.671564135575557,0.176391282896641,0.501872611026044
ABC-Ours,specular-violet-phenolic,Dielectric,0.275,0.932866,0.482109,6.610026,0.13325,0.01460361,0.034020416,0.117758430232418,0.679400142127541,0.193334873797653,0.514052657475674
ABC-Ours,specular-white-phenolic,Dielectric,0.641666666666667,0.947256,0.485813,3.707913,0.067874,0.0038602022,0.025018387,0.100909798882851,0.347358929321769,0.16612230895444,0.431147534707828
ABC-Ours,specular-yellow-phenolic,Dielectric,0.45,0.951398,0.495154,6.022031,0.080423,0.00944291,0.035477515,0.115065406188111,0.535064876435686,0.169235857027262,0.463273609730328
ABC-Ours,ss440,Metal,0.169354838709677,0.84051,0.450739,11.578751,0.227369,0.041292258,0.044923566,0.149204185762185,0.942778847656544,0.252718988902182,0.61599652117514
ABC-Ours,steel,Metal,0.140625,0.84041,0.43219,11.479023,0.275393,0.013389951,0.058773603,0.289870730635158,2.87999478262512,0.448669363419308,1.13601139827543
ABC-Ours,teflon,Dielectric,0.725,0.980621,0.58503,2.669612,0.023604,0.0023417147,0.01473196,0.0573537428548944,0.30352372825716,0.132806801329712,0.293894303110969
ABC-Ours,tungsten-carbide,Metal,0.108333333333333,0.784181,0.398686,16.769809,0.373565,0.02223959,0.09569448,0.213232924603463,1.88816480307893,0.364189777288942,0.918968881412345
ABC-Ours,two-layer-gold,Metal,0.141666666666667,0.916097,0.494372,9.998594,0.211049,0.021456614,0.04443108,0.199275464002552,1.470816238992,0.264220447594174,0.721968544613447
ABC-Ours,two-layer-silver,Metal,0.183333333333333,0.912641,0.485607,7.901201,0.196296,0.012236293,0.045129787,0.196868628864789,1.32032904193896,0.241579893100748,0.675929224255425
ABC-Ours,violet-acrylic,Dielectric,0.466666666666667,0.972,0.535418,4.996977,0.058604,0.0046834294,0.024612218,0.0856782343988072,0.723811925425599,0.177657977464485,0.517172809187206
ABC-Ours,violet-rubber,Dielectric,0.816666666666667,0.983834,0.574889,2.670266,0.021536,0.0009134906,0.015319509,0.0153398788230738,0.119256143492927,0.0664272436434828,0.202515432325993
ABC-Ours,white-acrylic,Dielectric,0.5,0.962639,0.513169,3.098546,0.0441780000000001,0.003145532,0.024652917,0.113403706696964,0.327528934901087,0.122517397787035,0.350142726084192
ABC-Ours,white-diffuse-bball,Dielectric,0.716666666666667,0.984227,0.591947,2.524161,0.017757,0.0014648438,0.013563034,0.0413445093428827,0.238559888974594,0.1226313502259,0.292956818630523
ABC-Ours,white-fabric,Dielectric,0.258333333333333,0.942012,0.525573,11.574608,0.20102,0.02066128,0.03783583,0.379313689573399,2.04843821548898,0.492395215630386,0.909949407758626
ABC-Ours,white-fabric2,Dielectric,0.741666666666667,0.963921,0.530453,3.081377,0.0534210000000001,0.0045149517,0.024454836,0.0407137391645331,0.307911457662661,0.154651079523489,0.35670457616207
ABC-Ours,white-marble,Dielectric,0.8,0.979286,0.561169,2.620153,0.022995,0.0017263349,0.015851848,0.0567308827823345,0.233970270446237,0.109862386605503,0.307005235831716
ABC-Ours,white-paint,Dielectric,0.453125,0.960449,0.515378,3.300174,0.0518110000000001,0.0038135985,0.02685748,0.15311328907446,0.530711003900177,0.143251978253949,0.46116436154712
ABC-Ours,yellow-matte-plastic,Dielectric,0.441666666666667,0.964426,0.529453,4.826851,0.059221,0.008199637,0.028967202,0.116778979314726,0.59697447773348,0.184480838811655,0.482259603364763
ABC-Ours,yellow-paint,Dielectric,0.716666666666667,0.985248,0.578099,2.892958,0.01966,0.002718635,0.014174955,0.0254470233245478,0.243228704245605,0.115391420646116,0.281368387580401
ABC-Ours,yellow-phenolic,Dielectric,0.7,0.975411,0.554722,3.002407,0.030224,0.0025605685,0.019338934,0.0670921666272493,0.309641331493615,0.130429187991925,0.367885535865353
ABC-Ours,yellow-plastic,Dielectric,0.666666666666667,0.978051,0.571006,3.876581,0.037189,0.0055242716,0.018469235,0.0762982213444536,0.591957600149992,0.217202134506468,0.475662964246642
ABC-Ngan,alum-bronze,Metal,0.783333333333333,0.981235,0.575132,2.905695,0.024931,0.001953125,0.01592996,0.0589119450203276,0.460201166019405,0.165778597986612,0.451478272664754
ABC-Ngan,alumina-oxide,Metal,0.65,0.958912,0.5042,3.15763,0.047064,0.003604693,0.025179373,0.101222070982618,0.288583208430444,0.126299480830257,0.356003381660799
ABC-Ngan,aluminium,Metal,0.208333333333333,0.916574,0.493738,9.058383,0.169757,0.02501697,0.032487027,0.150010558725663,1.1459907095174,0.236292787205799,0.642550226009264
ABC-Ngan,aventurnine,Dielectric,0.508620689655172,0.946488,0.489772,4.579682,0.080553,0.008822906,0.030903315,0.0992671093012877,0.405010974424131,0.133710412089152,0.383490816873333
ABC-Ngan,beige-fabric,Dielectric,0.669354838709677,0.970976,0.543747,3.917494,0.053938,0.006879396,0.02147818,0.0699811512769557,0.49364478874665,0.234169870010901,0.47071771485712
ABC-Ngan,black-fabric,Dielectric,0.266666666666667,0.90834,0.513103,8.949746,0.163121,0.035497073,0.040296227,0.15549597520416,1.71020170028271,0.340544922201248,0.843856928749487
ABC-Ngan,black-obsidian,Dielectric,0.32258064516129,0.88534,0.477418,8.722119,0.153624,0.033341065,0.04036586,0.13330265078927,1.12266615445542,0.24906027260653,0.653789761671217
ABC-Ngan,black-oxidized-steel,Metal,0.625,0.971333,0.578211,4.621145,0.052003,0.014079952,0.02024169,0.0706613177739109,0.710708147331928,0.195844199738936,0.50011866708102
ABC-Ngan,black-phenolic,Dielectric,0.741935483870968,0.970273,0.546515,4.222063,0.03809,0.013571233,0.021890523,0.055969879460168,0.300410544063795,0.167764701987692,0.361005333109964
ABC-Ngan,black-soft-plastic,Dielectric,0.75,0.97129,0.555295,3.62136,0.042832,0.010489527,0.021881659,0.0505143624734293,0.585547770721958,0.167855622639159,0.433280148493423
ABC-Ngan,blue-acrylic,Dielectric,0.45,0.950643,0.502616,5.834665,0.102202,0.012104058,0.029456653,0.0915619090300645,0.496499383962649,0.156645307437071,0.430502800536494
ABC-Ngan,blue-fabric,Dielectric,0.693548387096774,0.976572,0.555482,3.03181,0.035565,0.0057047466,0.02194867,0.0269265870778471,0.283112846003102,0.14802737186119,0.347867514959066
ABC-Ngan,blue-metallic-paint,Metal,0.314516129032258,0.918904,0.516332,8.505645,0.144162,0.03028328,0.034023624,0.157172098582164,1.39089644774658,0.273438729088322,0.730824532047277
ABC-Ngan,blue-metallic-paint2,Metal,0.875,0.976377,0.540104,3.553547,0.030537,0.0048950044,0.018631097,0.0554890062549568,0.239210056129304,0.0833975527674115,0.258392414987637
ABC-Ngan,blue-rubber,Dielectric,0.416666666666667,0.970576,0.566475,4.696129,0.072391,0.00885662,0.022164091,0.077036031316397,0.643747892673323,0.201080158200286,0.470705305373235
ABC-Ngan,brass,Metal,0.733333333333333,0.959569,0.506343,4.537895,0.074381,0.005899925,0.02420043,0.0766024587178401,0.620745411761514,0.169095033493359,0.497366744841966
ABC-Ngan,cherry-235,Dielectric,0.708333333333333,0.977516,0.577314,3.616664,0.040954,0.0091609685,0.018880088,0.0520430328774373,0.492490725958672,0.154244937658746,0.413763246722089
ABC-Ngan,chrome,Metal,0.233333333333333,0.850955,0.439081,10.974024,0.243829,0.03748493,0.047522135,0.1250879888533,0.734847709421518,0.135500525217524,0.516078925769566
ABC-Ngan,chrome-steel,Metal,0.141666666666667,0.874507,0.455067,9.310164,0.223964,0.02839388,0.052473746,0.174570663493951,1.21886035778712,0.228157917927529,0.682472200419903
ABC-Ngan,colonial-maple-223,Dielectric,0.733333333333333,0.980599,0.570167,3.235853,0.033115,0.0060495664,0.018294014,0.0432543798262336,0.420550782804576,0.139097262663226,0.370622508390151
ABC-Ngan,color-changing-paint1,Metal,0.608333333333333,0.976478,0.591164,4.195229,0.0398579999999999,0.0072588227,0.019990642,0.0711585875747781,0.56217919544935,0.224880529112504,0.522536903589937
ABC-Ngan,color-changing-paint2,Metal,0.691666666666667,0.972201,0.575466,4.595219,0.048241,0.012779543,0.019354848,0.0712300081764652,0.472560431426285,0.170648631567725,0.435329058620665
ABC-Ngan,color-changing-paint3,Metal,0.533333333333333,0.967958,0.574081,4.803923,0.049543,0.009929053,0.021098247,0.0801860464347652,0.655186180588483,0.240114058928551,0.570615388484224
ABC-Ngan,dark-blue-paint,Dielectric,0.708333333333333,0.979112,0.588568,3.829664,0.040562,0.00839361,0.019219939,0.0411450842394188,0.447711272795531,0.147299221939723,0.386951985636658
ABC-Ngan,dark-red-paint,Dielectric,0.725806451612903,0.982897,0.579829,3.880018,0.028197,0.005545809,0.017140971,0.0476120644911889,0.518594757768663,0.175713126910852,0.42377214364397
ABC-Ngan,dark-specular-fabric,Dielectric,0.282258064516129,0.9304,0.529066,7.702761,0.139961,0.026706351,0.032746274,0.140226623022703,1.47237406456783,0.295226066698999,0.741323513530916
ABC-Ngan,delrin,Dielectric,0.798387096774194,0.980065,0.58343,2.652516,0.023883,0.0024414062,0.015382241,0.046939134014254,0.255513919555412,0.110431072613336,0.286247867564151
ABC-Ngan,fruitwood-241,Dielectric,0.433333333333333,0.965157,0.55228,4.754019,0.069142,0.012914093,0.023529466,0.0927291779246232,0.711972532170425,0.192912845611825,0.505597561731029
ABC-Ngan,gold-metallic-paint,Metal,0.316666666666667,0.921855,0.511338,10.836207,0.19212,0.027889794,0.033564933,0.19450615718545,1.55824989447215,0.321229380516381,0.80451382971935
ABC-Ngan,gold-metallic-paint2,Metal,0.325,0.905677,0.496727,10.368283,0.204141,0.028887108,0.03813079,0.208864941089291,1.58643707828522,0.29429369612354,0.755254514867441
ABC-Ngan,gold-metallic-paint3,Metal,0.575,0.953857,0.519913,6.780032,0.100999,0.015425361,0.023756701,0.118917094282349,0.792866847237482,0.221451063614598,0.568335132626347
ABC-Ngan,gold-paint,Metal,0.55,0.968424,0.556429,4.54853,0.063482,0.010967323,0.024298277,0.112922522768869,0.82252578245214,0.228812310892502,0.547927808648309
ABC-Ngan,gray-plastic,Dielectric,0.625,0.966154,0.530741,3.853094,0.05276,0.0066860663,0.02384671,0.09687924344575,0.469163790725191,0.173436441196708,0.432999119922078
ABC-Ngan,grease-covered-steel,Metal,0.816666666666667,0.965222,0.472876,3.807742,0.048866,0.00478416,0.021434316,0.104491570583633,0.779745202184044,0.180052652361913,0.475120619353845
ABC-Ngan,green-acrylic,Dielectric,0.354838709677419,0.929047,0.478213,6.986004,0.140241,0.014664705,0.040864192,0.117663423998167,0.454666262035378,0.140752979588033,0.407869298096248
ABC-Ngan,green-fabric,Dielectric,0.75,0.976297,0.564567,3.5254,0.040336,0.0072259028,0.018090658,0.0539895801517862,0.504732281206933,0.189144461135636,0.414804801487857
ABC-Ngan,green-latex,Dielectric,0.725,0.979874,0.562208,2.829267,0.028662,0.004312383,0.017110908,0.0393675851561028,0.33533979585319,0.1810212666719,0.397863492865228
ABC-Ngan,green-metallic-paint,Metal,0.717741935483871,0.982009,0.582602,4.326461,0.064933,0.0075328364,0.02251466,0.0749005042857934,0.584296190343814,0.184741948023595,0.476871347984216
ABC-Ngan,green-metallic-paint2,Metal,0.675,0.974461,0.562781,4.185057,0.041675,0.008300781,0.021373488,0.0636496092251149,0.585574754324303,0.207214562444808,0.516945510477921
ABC-Ngan,green-plastic,Dielectric,0.443548387096774,0.948028,0.483953,6.033405,0.11735,0.011219849,0.035688754,0.0943873373745132,0.410459061678785,0.133317538052824,0.393518455332995
ABC-Ngan,hematite,Metal,0.82258064516129,0.977763,0.496169,3.541772,0.031751,0.0050152927,0.01917683,0.0375948089633413,0.228183192433591,0.0809825871540722,0.213119815884086
ABC-Ngan,ipswich-pine-221,Dielectric,0.6,0.967514,0.546882,3.966789,0.063049,0.009586989,0.024514869,0.0661921821502155,0.665524258977342,0.156273106946717,0.454186674309825
ABC-Ngan,light-brown-fabric,Dielectric,0.32258064516129,0.935634,0.531934,7.910742,0.14537,0.024656994,0.033910774,0.14886408121791,1.53074902533881,0.336142914127319,0.78059243146791
ABC-Ngan,light-red-paint,Dielectric,0.716666666666667,0.981522,0.577807,4.029553,0.029307,0.0050152927,0.018281635,0.0456889746386874,0.480943960719743,0.157817086890724,0.396346077497063
ABC-Ngan,maroon-plastic,Dielectric,0.508333333333333,0.954422,0.499647,4.412598,0.071765,0.0073566986,0.029384278,0.0981513800110893,0.387191785985168,0.134791704058126,0.38574464103541
ABC-Ngan,natural-209,Dielectric,0.5,0.959336,0.542496,4.832466,0.085134,0.010478156,0.026886728,0.0896644583017234,0.864089066877967,0.205651985481646,0.521743853246962
ABC-Ngan,neoprene-rubber,Dielectric,0.741935483870968,0.98533,0.584459,2.425389,0.016021,0.0009765625,0.0133731775,0.0196843821754249,0.122031394461987,0.0960958518394921,0.224431153202133
ABC-Ngan,nickel,Metal,0.516666666666667,0.927846,0.502588,7.787309,0.146859,0.021191068,0.029282585,0.145134975774191,0.88796776113731,0.16580557384815,0.557110857346662
