"Place Commandant Arnaud","angle rue Belfort","Vert","1","14","3","False","17","69384","Lyon 4 ème","None","None","871","None","2020-02-28 00:23:35","2020-02-28 00:29:00","45.7797251519675600","4.8347072824510775","Place Commandant Arnaud","None","3","4003","coeur quartier","None"
"96, Rue Chevreul","None","Bleu","2","0","17","False","17","69387","Lyon 7 ème","None","None","767","None","2020-02-28 00:27:35","2020-02-28 00:29:00","45.7454305152808000","4.8477802774631010","CROUS","None","64","7064","Ecole de Condé","None"
"Angle rue du Moulin à Vent / route de Vienne","None","Vert","1","11","11","True","22","69388","Lyon 8 ème","None","None","1020","None","2020-02-28 00:24:11","2020-02-28 00:29:00","45.7296761340645800","4.8541819412364090","Moulin à Vent","None","20","8020","Commerces, itinéraire cyclable, coeur de quartier","None"
"Bd 11 nov 1918","None","Vert","1","29","5","True","34","69266","VILLEURBANNE","None","None","978","None","2020-02-28 00:21:11","2020-02-28 00:29:00","45.7794214867087300","4.8740757995838860","Einstein / 11 novembre 1918","None","101","10101","résidence étudiante, maillage","None"
"2 rue Claude Baudrand","None","Vert","1","8","10","True","18","69034","CALUIRE-ET-CUIRE","None","None","992","None","2020-02-28 00:22:08","2020-02-28 00:29:00","45.7857755308468400","4.8337134215891260","Caluire - Gare de Cuire","None","1","11001","Métro, centre quartier","None"
"105 av. jean Jaurès","None","Vert","1","19","11","True","30","69387","Lyon 7 ème","None","None","1015","None","2020-02-28 00:22:51","2020-02-28 00:29:00","45.7439256046218200","4.8415220893002840","Jaurès / Lagrange","None","22","7022","Piste cyclable, commerces","None"
"5 Rue Dunoir","None","Vert","1","18","19","True","37","69383","Lyon 3 ème","None","None","1209","None","2020-02-28 00:25:35","2020-02-28 00:29:00","45.7609483816605800","4.8452325958943720","Saxe / Dunoir","None","None","3017","marechal_saxe_dunoir","None"
"86, Rue Saint Pierre de Vaise","Angle Avenue Joannès Masset","Bleu","2","0","15","False","16","69389","Lyon 9 ème","None","None","889","None","2020-02-28 00:25:37","2020-02-28 00:29:00","45.7704769200645740","4.8009004832411430","Masset / Saint-Pierre de Vaise","None","44","9044","Activités, maillage","None"
"6, Rue Antoine Lumière","None","Vert","1","4","3","False","16","69388","Lyon 8 ème","None","None","796","None","2020-02-28 00:26:53","2020-02-28 00:29:00","45.7435720690503300","4.8701059691417320","Lumière / Trouilhet","None","53","8053","Poste, commerces","None"
"5 Rue de Verdun","None","Vert","1","22","1","True","23","69029","BRON","None","None","1234","None","2020-02-28 00:19:24","2020-02-28 00:29:00","45.7339455296300700","4.9087206818679405","Bron - Mairie","None","None","14004","mairie_bron","None"
"Rue Professeur Jean Bernard","angle du Boulevard Chambaud de la Bruyère","Orange","3","11","0","False","12","69387","Lyon 7 ème","None","None","1205","None","2020-02-28 00:20:22","2020-02-28 00:29:00","45.7227999997408900","4.8427060003576160","Techsud","None","66","7015","None","None"
"2, Rue Jean Renoir","Angle Rue Jeanne Hachette","Vert","1","7","8","False","15","69383","Lyon 3 ème","None","None","1019","None","2020-02-28 00:19:11","2020-02-28 00:29:00","45.7529160218789240","4.8638526893825510","Hachette","None","67","3067","CES, logements","None"
"30, Rue Renan","None","Vert","1","8","8","False","16","69387","Lyon 7 ème","None","None","979","None","2020-02-28 00:25:00","2020-02-28 00:29:00","45.7467662258473740","4.8420506993495060","Servant / Jaboulay","None","55","7055","Métro B, future halte TER, coeur quartier, mairie","None"
"6 Rue de la Platière","Angle Quai de la Pêcherie","Vert","1","4","13","False","17","69381","Lyon 1 er","None","None","775","None","2020-02-28 00:26:56","2020-02-28 00:29:00","45.7659547300349500","4.8311781246444845","Pêcherie","None","16","1016","bouquinistes","None"
"None","None","Orange","3","30","0","False","30","69029","BRON","None","None","1270","None","2020-02-28 00:28:16","2020-02-28 00:29:00","45.7227371268461200","4.9151835753688120","Bron - Université","None","None","14005"," ","None"
"8, Rue du Président Edouard Herriot","None","Orange","3","11","0","True","11","69381","Lyon 1 er","None","None","806","None","2020-02-28 00:26:03","2020-02-28 00:29:00","45.7670410048109700","4.8342839059717140","Terreaux / Beaux Arts","None","21","1021","Palais des Beaux Arts","None"
"63, Rue de Trion","None","Gris","0","0","0","True","23","69385","Lyon 5 ème","En raison de travaux de voirie à proximité, notre station  5001 - PLACE VARILLON (FUNICULAIRE ST JUST) sera fermée pour une durée de 9 semaines.
Regrettant ce désagrément, nous vous invitons à vous reporter sur les stations voisines.
","CLOSING","1037","FR","2020-02-28 00:28:07","2020-02-28 00:29:00","45.7573003219205000","4.8150900113095240","Place Varillon (funiculaire Saint-Just)","WORKS","1","5001","Métro Saint Just, habitations, commerces","Fermeture station 5001 - PLACE VARILLON (FUNICULAIRE ST JUST) "
"153, Rue de Créqui","Angle avec Cours Lafayette","Vert","1","13","1","False","15","69386","Lyon 6 ème","None","None","1204","None","2020-02-28 00:19:05","2020-02-28 00:29:00","45.7637960125263300","4.8470620002854570","Créqui / Lafayette","None","None","6033","Part-Dieu","None"
"Rue de la Poudrette","None","Orange","3","24","0","True","25","69256","VAULX-EN-VELIN","None","None","986","None","2020-02-28 00:19:42","2020-02-28 00:29:00","45.7608131946829250","4.9206039456886055","Vaulx - La Soie","None","1","12001","Pôle multimodal de la Soie","None"
"184 route de Vienne","None","Vert","1","8","12","False","20","69388","Lyon 8 ème","None","None","786","None","2020-02-28 00:21:26","2020-02-28 00:29:00","45.7323603634356300","4.8534202156019020","Vienne  / Montagny","None","57","8057","Maillage","None"
"Boulevard des Canuts","angle boulevard de la Croix-Rousse","Vert","1","12","5","False","17","69384","Lyon 4 ème","None","None","1076","None","2020-02-28 00:20:18","2020-02-28 00:29:00","45.7760264913711400","4.8296210962258830","Place des tapis","None","17","4017","coeur de quartier","None"
"Quai Pasteur","Angle Place Ampère","Vert","1","10","8","True","20","69143","NEUVILLE-SUR-SAONE","None","None","1250","None","2020-02-28 00:28:17","2020-02-28 00:29:00","45.8766089913122200","4.8386237264875970","Neuville - Quai Pasteur","None","None","34001"," ","None"
"Rue du 4 août 1789","Angle rue Rollet / Blanqui","Vert","1","8","7","False","15","69266","VILLEURBANNE","None","None","813","None","2020-02-28 00:20:35","2020-02-28 00:29:00","45.7648217045185500","4.8843189291137270","4 août 1789","None","64","10064","iti. Cyclable, associations sportives","None"
"Face au 140 rue Bataille","None","Vert","1","17","1","False","18","69388","Lyon 8 ème","None","None","1226","None","2020-02-28 00:26:13","2020-02-28 00:29:00","45.7362395960067300","4.8798418411853790","Bataille / Krüger","None","None","8050","bataille_kruger","None"
"112, Rue de la Poudrette","None","Vert","1","15","3","False","20","69266","VILLEURBANNE","None","None","1280","None","2020-02-28 00:28:42","2020-02-28 00:29:00","45.7578591017572050","4.9211435397726110","Poudrette / Musset","None","None","10015","None","None"
"48 cours Aristide Briand","None","Vert","1","8","11","True","20","69034","CALUIRE-ET-CUIRE","None","None","993","None","2020-02-28 00:28:34","2020-02-28 00:29:00","45.7854707644412200","4.8478421222935550","Caluire - Saint-Clair","None","2","11002","Commerces, centre de quartier","None"
"Rue de la Madeleine","Face Rue Béguin","Vert","1","1","13","False","15","69387","Lyon 7 ème","None","None","1089","None","2020-02-28 00:23:12","2020-02-28 00:29:00","45.7490037273034500","4.8476441418616320","Place Saint Louis","None","16","7016","Coeur quartier, itinéraire cyclable","None"
"Place Sainte Irénée","Rue des Chevaucheurs","Orange","3","20","0","False","20","69385","Lyon 5 ème","None","None","906","None","2020-02-28 00:25:38","2020-02-28 00:29:00","45.7549458810740000","4.8124212248457430","Sainte-Irénée","None","8","5008","Place, résidence universitaire","None"
"None","None","Vert","1","21","3","True","24","69063","COLLONGES-AU-MONT-D'OR","None","None","1235","None","2020-02-28 00:22:30","2020-02-28 00:29:00","45.8308539622466850","4.8470037538635250","Collonges - Gare","None","None","27001"," ","None"
"Face au 27 Route de Lyon","None","Vert","1","8","6","False","15","69143","NEUVILLE-SUR-SAONE","None","None","1264","None","2020-02-28 00:27:20","2020-02-28 00:29:00","45.8708762461699200","4.8395985373186360","Neuville - Stade","None","None","34002"," ","None"
"Rue Maurice Audin","None","Gris","0","0","0","False","30","69256","VAULX-EN-VELIN","None","None","1243","None","2020-02-28 00:28:14","2020-02-28 00:29:00","45.7782973092579700","4.9207001064103110","Vaulx - Hôtel de ville","None","None","12004"," ","None"
"rue meliès","None","Orange","3","23","0","False","24","69266","VILLEURBANNE","None","None","901","None","2020-02-28 00:28:05","2020-02-28 00:29:00","45.7767057578019500","4.8595233537915790","Stalingrad / Meliès","None","54","10054","centre de congrès, bureaux","None"
"Place Lebret","côté route de Vienne","Vert","1","5","9","False","14","69388","Lyon 8 ème","None","None","1077","None","2020-02-28 00:26:12","2020-02-28 00:29:00","45.7356139906482100","4.8529965568657400","Place Lebret","None","11","8011","coeur quartier","None"
"14 quai Saint Vincent","None","Vert","1","3","2","False","22","69381","Lyon 1 er","None","None","948","None","2020-02-28 00:19:05","2020-02-28 00:29:00","45.7678957694769400","4.8198166574203690","Subsistances","None","6","1006","Les Subsistances","None"
"Boulevard de la Croix Rousse","devant la mairie du 4ème","Orange","3","20","0","True","20","69384","Lyon 4 ème","None","None","870","None","2020-02-28 00:24:33","2020-02-28 00:29:00","45.7742004406999600","4.8277652218641750","Mairie du 4e","None","2","4002","mairie","None"
"Rue Maurice Flandin","Place de Francfort","Vert","1","18","9","True","28","69383","Lyon 3 ème","None","None","1112","None","2020-02-28 00:28:21","2020-02-28 00:29:00","45.7606085556441100","4.8630862498286330","Part-Dieu / Francfort","None","81","3081","Gare routière de Lyon Part-Dieu","None"
"Place Flammarion","côté Rue Philippe de Lassalle","Vert","1","6","12","False","18","69384","Lyon 4 ème","None","None","873","None","2020-02-28 00:25:08","2020-02-28 00:29:00","45.7793264516606800","4.8203031984414520","Place Flammarion","None","7","4007","maillage","None"
"196 Avenue Pierre Mendes France","None","Vert","1","13","5","False","18","69286","RILLIEUX-LA-PAPE","None","None","1246","None","2020-02-28 00:26:54","2020-02-28 00:29:00","45.8159701108686600","4.8870434508176660","Rillieux - Loup Pendu","None","None","30002","loup_pendu","None"
"149 rue Boileau","None","Vert","1","11","3","True","15","69386","Lyon 6 ème","None","None","1053","None","2020-02-28 00:28:05","2020-02-28 00:29:00","45.7640576127189100","4.8499305460757520","Les Halles","None","40","6040"," ","None"
"Face au 119 Avenue Maréchal de Saxe","None","Vert","1","1","27","False","28","69383","Lyon 3 ème","None","None","960","None","2020-02-28 00:28:18","2020-02-28 00:29:00","45.7575467210935600","4.8460968602700130","Saxe / Moncey","None","82","3082","Coeur de quartier, DDE","None"
"25, Rue des Charmettes","Angle cours Emile Zola","Vert","1","20","3","True","23","69266","VILLEURBANNE","None","None","887","None","2020-02-28 00:23:49","2020-02-28 00:29:00","45.7707297451097760","4.8673418461692230","Charmettes / Zola","None","46","10046","maillage, arrêt C3 ?","None"
"19, Rue de Saint-Cloud","Place de l'Ecole","Vert","1","18","10","False","28","69387","Lyon 7 ème","None","None","1040","None","2020-02-28 00:25:08","2020-02-28 00:29:00","45.7300799170408600","4.8278229564284700","Place de l'Ecole ","None","46","7046","ENS Science ","None"
"6 ue de l'Antiquaille","None","Vert","1","8","4","False","12","69385","Lyon 5 ème","None","None","790","None","2020-02-28 00:26:00","2020-02-28 00:29:00","45.7583623960292900","4.8210866415482530","Théâtre Romain","None","50","5050","Théâtre antique, lycée","None"
"Face 4, Quai Général Sarrail","angle rue de Sèze","Vert","1","3","11","True","14","69386","Lyon 6 ème","None","None","1060","None","2020-02-28 00:28:32","2020-02-28 00:29:00","45.7668296196242750","4.8411393393513280","Quai Sarrail","None","23","6023","Parc du Rhône","None"
"Face 8, Quai Claude Bernard","None","Vert","1","10","21","True","31","69387","Lyon 7 ème","None","None","874","None","2020-02-28 00:23:21","2020-02-28 00:29:00","45.7536107053595200","4.8382209724032040","Piscine du Rhône","None","34","7034","Piscine du Rhône","None"
"11, Rue Chenavard","Côté place des Terreaux","Vert","1","3","15","True","18","69381","Lyon 1 er","None","None","805","None","2020-02-28 00:27:29","2020-02-28 00:29:00","45.7667671045630000","4.8329314879659680","Terreaux / Chenavard","None","20","1020","Place des Terreaux","None"
"105, Rue Pasteur","angle Avenue Berthelot","Vert","1","8","10","True","19","69387","Lyon 7 ème","None","None","1062","None","2020-02-28 00:28:50","2020-02-28 00:29:00","45.7473561743230900","4.8359996982041680","Centre Berthelot","None","10","7010","tram, cinéma","None"
"135 rue Château Gaillard","None","Vert","1","5","10","False","17","69266","VILLEURBANNE","None","None","784","None","2020-02-28 00:27:46","2020-02-28 00:29:00","45.7715577376675400","4.8903695657718780","Montgolfier / Château Gaillard","None","92","10092","Maillage","None"
"13 Promenade des Tuileries","None","Orange","3","12","0","True","12","69244","TASSIN-LA-DEMI-LUNE","None","None","1241","None","2020-02-28 00:28:23","2020-02-28 00:29:00","45.7632560325953860","4.7786100656705530","Tassin - Tuileries","None","None","23001","Tassin-la-Demi-Lune","None"
"41, Rue Sala","None","Vert","1","5","16","False","21","69382","Lyon 2 ème","None","None","923","None","2020-02-28 00:22:35","2020-02-28 00:29:00","45.7544732763091350","4.8330110846859420","Sala / Charité","None","41","2041","Centre-ville","None"
"Place Saint-Luc","None","Vert","1","4","11","True","15","69202","SAINTE-FOY-LES-LYON","None","None","1247","None","2020-02-28 00:26:02","2020-02-28 00:29:00","45.7495654052048600","4.8008960240920420","Ste Foy - Place Saint-Luc","None","None","22001","Sainte-Foy-lès-Lyon","None"
"1, Rue Roquette","angle Rue de Bourgogne","Vert","1","6","9","False","16","69389","Lyon 9 ème","None","None","841","None","2020-02-28 00:26:29","2020-02-28 00:29:00","45.7756749996432200","4.8053036651209080","Place Valmy","None","3","9003","métro D, médiathèque","None"
"3, Rue Antoine Lumière","None","Vert","1","3","17","True","20","69388","Lyon 8 ème","None","None","792","None","2020-02-28 00:22:59","2020-02-28 00:29:00","45.7408472643867500","4.8682065451769920","Martinière / Monplaisir","None","54","8054","Lycée technique","None"
"106, Grande rue de la Guillotière","angle Rue de la Madeleine","Bleu","2","0","10","False","10","69387","Lyon 7 ème","None","None","1031","None","2020-02-28 00:24:04","2020-02-28 00:29:00","45.7510565465262100","4.8480482303453220","Guillotière / Madeleine","None","39","7039","maillage","None"
"Face 317, Avenue Jean Jaurès","Square du Professeur Galtier","Vert","1","18","22","True","40","69387","Lyon 7 ème","None","None","1059","None","2020-02-28 00:25:05","2020-02-28 00:29:00","45.7275732848257200","4.8311974821956260","Gerland","None","6","7006","Métro B, Stade de Gerland","None"
"Rue des Cuirassiers","angle Rue Bouchut","Orange","3","57","0","False","59","69383","Lyon 3 ème","En raison de travaux sur le boulevard Marius Vivier Merle, votre station  3038 - VIVIER MERLE / PAUL BERT sera fermée à partir de mardi 1er octobre jusqu'à la fin des travaux sur zone.

Une station temporaire sera mise à disposition le temps des travaux à l'angle de la rue Paul Bert et ouvrira dans les prochaines semaines.
Vous pouvez aussi vous reporter sur les stations voisines:

- 3011 - PART DIEU / CUIRASSIERS  
- 3084 - DESAIX  
- 3103 - PLACE DANTON  
- 3094 - VILLETTE ","CLOSING","1208","FR","2020-02-28 00:28:47","2020-02-28 00:29:00","45.7598976512354200","4.8575730314142140","Part-Dieu / Cuirassiers","WORKS","10","3011","centre commercial, bibliothèque de la Part-Dieu","Fermeture de la station  3038 - VIVIER MERLE / PAUL BERT "
"34, Rue Billon","Angle Rue Fancis de Préssencé","Vert","1","5","11","False","16","69266","VILLEURBANNE","None","None","783","None","2020-02-28 00:25:57","2020-02-28 00:29:00","45.7719119252490800","4.8790707067819020","Parc du Centre","None","121","10121","Parc du centre, itinéraire cyclable","None"
"11 Rue Paul Cazeneuve","None","Vert","1","3","16","False","20","69388","Lyon 8 ème","None","None","1225","None","2020-02-28 00:20:48","2020-02-28 00:29:00","45.7373162879662940","4.8655284896846740","Berthelot / Cazeneuve","None","None","8033","cazeneuve_berthelot","None"
"276, Cours Emile Zola","None","Bleu","2","0","22","True","22","69266","VILLEURBANNE","None","None","903","None","2020-02-28 00:24:15","2020-02-28 00:29:00","45.7670909450657100","4.8924286413845515","métro Flachet","None","58","10058","métro A","None"
"Face 2 rue de la Poudrette","None","Orange","3","20","0","False","20","69256","VAULX-EN-VELIN","None","None","1004","None","2020-02-28 00:26:31","2020-02-28 00:29:00","45.7644003130587800","4.9192757859473670","Vaulx - Poudrette / La Soie","None","70","12002","Centre commercial Carré de Soie","None"
"230, Cours emile Zola","Angle cours Emile Zola","Vert","1","4","12","False","16","69266","VILLEURBANNE","None","None","879","None","2020-02-28 00:27:48","2020-02-28 00:29:00","45.7680704202145800","4.8871237200591935","Zola / France","None","12","10012","IUT maison des sports, maison de l'image, centre culturel","None"
"66, Avenue Jean Mermoz","Angle Boulevard Edmond Michelet","Vert","1","10","2","False","12","69388","Lyon 8 ème","None","None","810","None","2020-02-28 00:21:12","2020-02-28 00:29:00","45.7332717801444000","4.8786008569623750","Mermoz / Michelet","None","24","8024","Cité des Entreprises, itinéraire cyclable","None"
"Place de la Libération","Face à la Rue Auguste Tramier","Orange","3","12","0","True","12","69081","ECULLY","None","None","1236","None","2020-02-28 00:20:29","2020-02-28 00:29:00","45.7750890702448960","4.7786729160837340","Ecully - Mairie","None","None","24001","deplacee place liberation","None"
"117, Boulevard Yves Farge","Face Rue Commandant Ayasse","Vert","1","5","15","False","20","69387","Lyon 7 ème","None","None","766","None","2020-02-28 00:27:32","2020-02-28 00:29:00","45.7356738897812000","4.8277191559612230","Farge / Ayasse","None","52","7007","Centre commercial, logements, itinéraire cyclable","None"
"5 au 7 rue du Professeur Rollet","Devant entrée principale université Lyon 3","Vert","1","25","1","True","36","69388","Lyon 8 ème","None","None","1055","None","2020-02-28 00:26:51","2020-02-28 00:29:00","45.7485395662598650","4.8615417793642550","Université Lyon III","None","1","8001","Université Lyon 3","None"
"1, Place Victor Basch"," ","Vert","1","18","7","True","26","69383","Lyon 3 ème","None","None","1049","None","2020-02-28 00:25:12","2020-02-28 00:29:00","45.7537858652435600","4.8480424261036825","Saxe / Gambetta","None","5","3005","métro B D","None"
"10 place de la Paix","None","Vert","1","2","15","False","17","69266","VILLEURBANNE","None","None","924","None","2020-02-28 00:25:59","2020-02-28 00:29:00","45.7520997282193140","4.9146430086846320","Place de la paix","None","16","10016","Maillage, espace public, centre quartier","None"
"Face 22, Quai Claude Bernard","Sur le quai haut","Vert","1","12","16","True","28","69387","Lyon 7 ème","None","None","1010","None","2020-02-28 00:25:25","2020-02-28 00:29:00","45.7494176952947240","4.8347520047111060","Saint-Luc / Saint-Joseph","None","33","7033","Tramway, hôpital","None"
"Rue Domer","angle Rue Chevreuil","Bleu","2","0","12","False","12","69387","Lyon 7 ème","None","None","1075","None","2020-02-28 00:22:27","2020-02-28 00:29:00","45.7466748285384950","4.8444434656856060","Domer / Chevreul","None","41","7041","MJC du 7e, itinéraire cyclable","None"
"159, Rue Rrofesseur Beauvisage","None","Vert","1","8","9","False","17","69388","Lyon 8 ème","None","None","773","None","2020-02-28 00:26:13","2020-02-28 00:29:00","45.7278718558835000","4.8634420589052640","Beauvisage / Préssensé","None","8","8008","itinéraires cyclables","None"
"Face 50, Rue des Docks","None","Vert","1","17","2","False","19","69389","Lyon 9 ème","None","None","1022","None","2020-02-28 00:26:51","2020-02-28 00:29:00","45.7865084443620300","4.8114412174203720","Vaise Docks","None","42","9042","Complexe cinéma Pathé","None"
"8, Avenue Tony Garnier","Angle Rue Pierre Riboulet","Vert","1","18","2","True","20","69387","Lyon 7 ème","None","None","1094","None","2020-02-28 00:23:56","2020-02-28 00:29:00","45.7308422388673200","4.8237404067653960","Halle Tony Garnier","None","13","7013","Halle Tony Garnier","None"
"Angle Av. Mal de Lattre de Tassigny et Contre Allée F. Mitterand","None","Vert","1","13","12","False","25","69029","BRON","None","None","1233","None","2020-02-28 00:19:14","2020-02-28 00:29:00","45.7366744242415300","4.9171004856320100","Bron - Place Curial","None","None","14003","place_curial","None"
"Place de la Rochette","None","Vert","1","2","18","False","20","69034","CALUIRE-ET-CUIRE","None","None","956","None","2020-02-28 00:25:38","2020-02-28 00:29:00","45.7916701826039940","4.8235970239637440","Caluire - La Rochette","None","3","11003","None","None"
"Face 2, Place Bir-Hakeim","Angle Rue Julien Duvivier","Vert","1","1","18","False","19","69383","Lyon 3 ème","None","None","864","None","2020-02-28 00:21:15","2020-02-28 00:29:00","45.7525921437139600","4.8557101486887975","Place Bir-Hakeim","None","39","3039","maillage","None"
"97, Avenue Jules Jusserand","Angle Cours Gambetta","Vert","1","2","11","True","13","69383","Lyon 3 ème","None","None","1051","None","2020-02-28 00:27:54","2020-02-28 00:29:00","45.7511124102764400","4.8555850883006510","Gambetta / Jusserand","None","53","3053","bureaux, itinéraire cyclable","None"
"9, Rue Maupin","Angle Rue Président Edouard Herriot","Vert","1","18","7","False","25","69382","Lyon 2 ème","None","None","1028","None","2020-02-28 00:19:42","2020-02-28 00:29:00","45.7587390821938500","4.8340765154131455","République / Maupin","None","24","2024","commerces","None"
"Angle rue Emile Decorps / Rue Max Barel","None","Vert","1","12","1","False","13","69266","VILLEURBANNE","None","None","1024","None","2020-02-28 00:23:47","2020-02-28 00:29:00","45.7571560146472440","4.8999652194279450","Primat / Decorps","None","32","10032","Pôle Pixel","None"
"100, Cours Charlemagne","Rue Casimir Périer","Vert","1","10","25","True","37","69382","Lyon 2 ème","None","None","830","None","2020-02-28 00:24:23","2020-02-28 00:29:00","45.7426115005543960","4.8204716703055040","Patinoire Charlemagne","None","7","2007","Patinoire Charlemagnes, Station tramway","None"
"57, Rue Marius Berliet
57, Rue Marius Berliet","None","Vert","1","1","19","True","20","69388","Lyon 8 ème","None","None","1256","None","2020-02-28 00:26:10","2020-02-28 00:29:00","45.7423325983951800","4.8603433259917150","Saint-Romain / Berliet","None","None","8055"," ","None"
"Quai Charles de Gaulle","Face parvis palais des congrés","Vert","1","18","3","False","21","69386","Lyon 6 ème","None","None","1082","None","2020-02-28 00:24:52","2020-02-28 00:29:00","45.7854214249623800","4.8541240727107640","Cité Internationale","None","35","6035","Cinéma, casino, palais des congrés","None"
"Rue Tabareau","angle Boulevard de la Croix-Rousse","Vert","1","8","2","False","10","69384","Lyon 4 ème","None","None","1043","None","2020-02-28 00:27:02","2020-02-28 00:29:00","45.7740806705343900","4.8251597121983645","Tabareau","None","21","4021","IUFM ","None"
"4, Rue Florian","114 Cours Tolstoï","Vert","1","8","13","True","21","69266","VILLEURBANNE","None","None","877","None","2020-02-28 00:27:57","2020-02-28 00:29:00","45.7618051903302860","4.8807224046277390","Tolstoï / Florian","None","18","10018","itinéraire cyclable","None"
"6, Rue Gorge de Loup","None","Vert","1","3","13","False","16","69389","Lyon 9 ème","None","None","886","None","2020-02-28 00:27:53","2020-02-28 00:29:00","45.7701340720176050","4.8051580030149460","Sergent Berthet / Gorge de Loup","None","49","9049","Commerces, coeur de quartier","None"
